CONTRATO;CONTRATADA;CNPJ DA CONTRATADA;VALOR EXECUTADO NO M�S;VALOR ACUMULADO
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA;03.851.171/0020-85;R$ 9.237,65;R$ 131.763,24
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0004-65;R$ 30.919,68;R$ 260.419,38
0092/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0022-47;R$ 1.292,88;R$ 81.617,44
0092/2018      ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL                 ;03.848.688/0001-52;R$ 3.142,88;R$ 34.823,20
0193/2019      ;CABERJ INTEGRAL SAUDE S.A.                                  ;07.844.436/0001-06;R$ 3.067.917,28;R$ 116.247.231,71
0248/2016      ;3CORP TECHNOLOGY S/A INFRAESTRUTURA DE TELECOM              ;04.238.297/0001-89;R$ 15.495,83;R$ 387.395,75
0251/2019      ;EXPRESSO UNIAO LTDA;19.350.180/0001-60;R$ 1.279.304,03;R$ 30.975.214,82
0253/2019      ;VIACAO CIDADE DO ACO LTDA;28.670.958/0002-90;R$ 795.435,37;R$ 21.156.909,64
0261/2018      ;ESKO GRAPHICS DO BRASIL COM DE PRODUTOS TECNOLOGICOS LTDA   ;10.234.171/0001-39;R$ 4.675,53;R$ 311.919,05
0273/2019      ;MYCLIPP SERVICOS E INFORMACOES EIRELI - EPP                 ;09.308.405/0001-66;R$ 500,00;R$ 17.500,00
0279/2019      ;UP BRASIL ADMINISTRACAO E SERVICOS LTDA                     ;02.959.392/0001-46;R$ 957.676,00;R$ 33.459.406,88
0296/2019      ;HADDAD RENT A CAR LOCADORA LTDA                             ;00.104.659/0001-98;R$ 94.625,34;R$ 3.238.580,35
0322/2017      ;LABWARE BRASIL SERVICOS DE INFORMATICA LTDA                 ;13.011.238/0001-64;R$ 11.148,00;R$ 349.304,00
0326/2019      ;RETRAK COMERCIO E REPRESENTACOES DE MAQUINAS LTDA           ;71.615.330/0001-30;R$ 104.574,21;R$ 4.274.551,94
0336/2018      ;E.A.J.L. EQUIPAMENTOS DE SEGURANCA CONTRA INCENDIO LTDA.-ME ;05.077.889/0001-29;R$ 1.775,16;R$ 135.047,20
0351/2018      ;TL LOCACOES EM EQUIPAMENTOS EIRELI                          ;21.008.702/0001-91;R$ 19.032,30;R$ 735.536,13
0369/2018      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 74.897,64;R$ 3.370.873,46
0411/2018      ;KANTRO EMPREENDIMENTOS APOIO E SERVICOS LTDA                ;40.282.584/0001-50;R$ 409.303,22;R$ 13.847.706,00
0415/2018      ;CARRILEE RIO COMERCIO E MANUTENCAO DE AR CONDICIONADO LTDA  ;08.165.468/0001-48;R$ 21.931,06;R$ 1.109.639,12
0443/2017      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 368.547,01;R$ 10.164.448,18
0586/2020      ;IC SUPPLY ENGENHARIA LTDA                                   ;32.596.173/0001-00;R$ 581.626,88;R$ 13.681.015,66
0600/2020      ;TOTAL PEST CONTROL IMUNIZACAO LTDA - EPP                    ;04.144.161/0001-00;R$ 6.361,74;R$ 160.208,39
0601/2020      ;GESTAL AUTOMACAO DE SISTEMAS LTDA                           ;17.254.999/0001-06;R$ 943,72;R$ 25.224,13
0631/2020      ;TOTVS S.A.                                                  ;53.113.791/0001-22;R$ 55.216,54;R$ 1.859.772,16
0639/2020      ;TROPICAL BUS TRANSPORTE E TURISMO LTDA                      ;08.360.383/0001-10;R$ 188.489,10;R$ 4.709.354,61
0643/2020      ;MANUTEC ENGENHARIA E MANUTENCAO LTDA - ME                   ;07.173.418/0001-40;R$ 29.333,22;R$ 1.977.188,82
0650/2020      ;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS                 ;34.028.316/0002-94;R$ 113,24;R$ 113,24
0742/2020      ;QMS DO BRASIL SERVICOS DE CERTIFICACAO LTDA.                ;13.412.324/0001-89;R$ 14.805,00;R$ 98.720,00
0743/2020      ;IMATEB INST. METROLOGIA E ASSIST TECNICA DE BALANCAS LTDA   ;09.404.889/0001-47;R$ 8.609,46;R$ 181.791,06
0828/2021      ;RM TRANSPORTES E LOCACAO DE VEICULOS LTDA                   ;07.779.169/0001-30;R$ 115.336,64;R$ 4.070.763,15
0834/2021      ;CONVIDA REFEICOES LTDA                                      ;05.599.283/0059-70;R$ 591.901,50;R$ 9.269.391,21
0864/2021      ;CELEBRITY COM SERV MAQUINAS INDUSTRIAIS LTDA ME             ;05.815.266/0001-06;R$ 2.261,00;R$ 400.393,57
0925/2021      ;GRUENBAUM, POSSINHAS & TEIXEIRA LTDA                        ;42.507.491/0001-01;R$ 7.200,00;R$ 119.322,00
0975/2021      ;ICQL QUIMICA LTDA                                           ;02.825.366/0001-25;R$ 36.768,00;R$ 86.648,00
0990/2021      ;GLS ENGENHARIA E CONSULTORIA LTDA;68.558.972/0001-30;R$ 35.761,68;R$ 449.431,20
0996/2021      ;GARTNER DO BRASIL SERVICOS DE PESQUISA LTDA                 ;02.593.165/0001-40;R$ 157.750,00;R$ 1.577.247,60
1001/2021      ;COOPARIOCA COOPERATIVA DE TRABALHO DE TAXI CARIOCA LTDA     ;31.344.070/0001-90;R$ 69.223,14;R$ 387.854,25
1007/2021      ;HADDAD RENT A CAR LOCADORA LTDA                             ;00.104.659/0001-98;R$ 8.741,65;R$ 92.575,08
1010/2022      ;NERIS ASSISTENCIA TECNICA SC LTDA - ME                      ;40.367.302/0001-17;R$ 8.616,66;R$ 98.228,13
