CONTRATO;CONTRATADA;CNPJ DA CONTRATADA;VALOR EXECUTADO NO M�S;VALOR ACUMULADO
0034/2019      ;INDUSTRIA METALURGICA FESMO LTDA                            ;60.198.967/0001-51;R$ 27.022,00;R$ 163.650,70
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA;03.851.171/0020-85;R$ 20.741,94;R$ 122.525,59
0092/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0022-47;R$ 8.178,27;R$ 80.324,56
0092/2018      ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI         ;03.848.688/0010-43;R$ 8.591,30;R$ 74.023,50
0117/2018      ;IMPRENSA NACIONAL;04.196.645/0001-00;R$ 14.595,00;R$ 405.104,00
0193/2019      ;CABERJ INTEGRAL SAUDE S.A.                                  ;07.844.436/0001-06;R$ 3.255.583,99;R$ 113.179.314,43
0248/2016      ;3CORP TECHNOLOGY S/A INFRAESTRUTURA DE TELECOM              ;04.238.297/0001-89;R$ 15.495,83;R$ 371.899,92
0251/2019      ;EXPRESSO UNIAO LTDA;19.350.180/0001-60;R$ 964.603,68;R$ 29.695.910,79
0253/2019      ;VIACAO CIDADE DO ACO LTDA;28.670.958/0002-90;R$ 737.950,72;R$ 20.361.474,27
0261/2018      ;ESKO GRAPHICS DO BRASIL COM DE PRODUTOS TECNOLOGICOS LTDA   ;10.234.171/0001-39;R$ 4.675,53;R$ 307.243,52
0273/2019      ;MYCLIPP SERVICOS E INFORMACOES EIRELI - EPP                 ;09.308.405/0001-66;R$ 500,00;R$ 17.000,00
0279/2019      ;UP BRASIL ADMINISTRACAO E SERVICOS LTDA                     ;02.959.392/0001-46;R$ 962.688,15;R$ 32.501.730,88
0296/2019      ;HADDAD RENT A CAR LOCADORA LTDA                             ;00.104.659/0001-98;R$ 95.523,17;R$ 3.143.955,01
0302/2018      ;EMPRESA BRASIL DE COMUNICACAO - EBC                         ;09.168.704/0001-42;R$ 1.085,70;R$ 536.606,24
0322/2017      ;LABWARE BRASIL SERVICOS DE INFORMATICA LTDA                 ;13.011.238/0001-64;R$ 11.148,00;R$ 338.156,00
0326/2019      ;RETRAK COMERCIO E REPRESENTACOES DE MAQUINAS LTDA           ;71.615.330/0001-30;R$ 104.574,21;R$ 4.169.977,73
0332/2018      ;H L M MANUTENCAO E SERVICOS INDUSTRIAL LTDA - EPP           ;13.011.016/0001-41;R$ 21.361,10;R$ 417.989,90
0336/2018      ;E.A.J.L. EQUIPAMENTOS DE SEGURANCA CONTRA INCENDIO LTDA.-ME ;05.077.889/0001-29;R$ 1.590,56;R$ 133.272,04
0348/2017      ;INTERCOFRES MANUTENCAO E SERVICOS LTDA - ME                 ;22.189.116/0001-53;R$ 3.732,00;R$ 159.985,00
0369/2018      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 38.724,65;R$ 3.295.975,82
0411/2018      ;KANTRO EMPREENDIMENTOS APOIO E SERVICOS LTDA                ;40.282.584/0001-50;R$ 409.303,22;R$ 13.438.402,78
0415/2018      ;CARRILEE RIO COMERCIO E MANUTENCAO DE AR CONDICIONADO LTDA  ;08.165.468/0001-48;R$ 21.931,06;R$ 1.087.708,06
0443/2017      ;ENCOMENDAS E TRANSPORTES DE CARGAS PONTUAL LTDA             ;01.253.053/0001-87;R$ 427.776,39;R$ 9.795.901,17
0457/2017      ;RIOPAR PARTICIPACOES S/A                                    ;16.727.386/0001-78;R$ 23.712,56;R$ 405.029,52
0578/2020      ;PRODWIN TECNOLOGIAS LTDA                                    ;06.256.931/0001-31;R$ 36.000,00;R$ 806.920,00
0586/2020      ;IC SUPPLY ENGENHARIA LTDA                                   ;32.596.173/0001-00;R$ 600.571,41;R$ 13.099.388,78
0600/2020      ;TOTAL PEST CONTROL IMUNIZACAO LTDA - EPP                    ;04.144.161/0001-00;R$ 6.361,74;R$ 153.846,65
0601/2020      ;GESTAL AUTOMACAO DE SISTEMAS LTDA                           ;17.254.999/0001-06;R$ 943,72;R$ 24.280,41
0631/2020      ;TOTVS S.A.                                                  ;53.113.791/0001-22;R$ 93.997,30;R$ 1.804.555,62
0639/2020      ;TROPICAL BUS TRANSPORTE E TURISMO LTDA                      ;08.360.383/0001-10;R$ 194.772,07;R$ 4.520.865,51
0643/2020      ;MANUTEC ENGENHARIA E MANUTENCAO LTDA - ME                   ;07.173.418/0001-40;R$ 29.333,22;R$ 1.947.855,60
