CONTRATO;CONTRATADA;CNPJ DA CONTRATADA;VALOR EXECUTADO NO M�S ;VALOR ACUMULADO
00000399;CEPTIS INDUSTRIA E COMERCIO DE TINTAS E SISTEMAS S/A        ;28.721.821/0001-36;R$ 0,00;R$ 38.261,74
0015/2018      ;ATMOSFERA GESTAO E HIGIENIZACAO DE TEXTEIS SA               ;00.886.257/0007-88;R$ 59.118,00;R$ 743.974,00
0023/2018      ;ALGAR MULTIMIDIA S.A                                        ;04.622.116/0001-13;R$ 0,00;R$ 49.125,17
0034/2019      ;INDUSTRIA METALURGICA FESMO LTDA                            ;60.198.967/0001-51;R$ 23.196,00;R$ 114.228,70
0038/2019      ;ZURICH MINAS BRASIL SEGUROS S.A.                            ;17.197.385/0001-21;R$ 1.095.625,04;R$ 3.420.479,17
0051/2019      ;BUCHI LATINOAMERICA LTDA                                    ;14.603.261/0001-00;R$ 1.291,66;R$ 36.770,59
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0001-12;R$ 0,00;R$ 159.201,84
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0004-65;R$ 0,00;R$ 39.749,99
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA;03.851.171/0020-85;R$ 0,00;R$ 52.288,50
0072/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0022-47;R$ 0,00;R$ 102.176,40
0076/2017      ;REAL PROTECT INFORMATICA LTDA  ME                           ;04.236.619/0001-50;R$ 0,00;R$ 385.493,16
0076/2017      ;ACCENTURE DO BRASIL LTDA                                    ;96.534.094/0022-82;R$ 4.115,39;R$ 37.038,53
0092/2018      ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL                 ;03.848.688/0001-52;R$ 0,00;R$ 31.680,32
0092/2018      ;SENAI - SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL         ;03.848.688/0007-48;R$ 0,00;R$ 28.150,00
0092/2018      ;SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI         ;03.848.688/0010-43;R$ 0,00;R$ 64.427,60
0092/2018      ;SERVICO SOCIAL DA INDUSTRIA                                 ;03.851.171/0022-47;R$ 0,00;R$ 27.935,67
0117/2018      ;IMPRENSA NACIONAL;04.196.645/0001-00;R$ 4.394,32;R$ 321.314,00
0134/2016      ;TMS COMERCIO E LOCACAO DE PURIFICADORES EIRELI - EPP        ;09.114.027/0001-80;R$ 7.214,94;R$ 192.490,93
0134/2018      ;HECTOR OSVALDO ROSSI CAMILION                               ;  .   .   /    -  ;R$ 0,00;R$ 15.443,93
0140/2019      ;VEOLIA WATER SOLUTIONS & TECHNOLOGIES BRASIL LTDA           ;96.591.128/0004-99;R$ 5.280,00;R$ 147.840,00
0166/2017      ;UNITECH-RIO COMERCIO E SERVICOS LTDA.;32.578.387/0001-54;R$ 6.754,50;R$ 321.465,60
0188/2016      ;AMC INFORMATICA LTDA                                        ;62.541.735/0001-80;R$ 30.172,03;R$ 826.074,24
0189/2019      ;MODULO CONSULTORIA E GERENCIA PREDIAL LTDA.                 ;05.926.726/0001-73;R$ 1.687,50;R$ 38.812,50
0193/2019      ;CABERJ INTEGRAL SAUDE S.A.                                  ;07.844.436/0001-06;R$ 3.251.428,29;R$ 84.080.511,70
0199/2017      ;CONFORTO AMBIENTAL TECNOLOGIA EM DESPOLUICAO AMBIENTAL LTDA ;01.183.525/0001-72;R$ 60.071,65;R$ 1.562.792,15
0216/2017      ;VOGEL SOLUCOES EM TELECOMUNICACOES E INFORMATICA S.A        ;05.872.814/0001-30;R$ 0,00;R$ 106.466,50
0248/2016      ;3CORP TECHNOLOGY S/A INFRAESTRUTURA DE TELECOM              ;04.238.297/0001-89;R$ 15.495,83;R$ 232.437,45
0248/2016      ;3CORP TECHNOLOGY S/A INFRAESTRUTURA DE TELECOM              ;04.238.297/0007-74;R$ 0,00;R$ 170.454,13
0251/2019      ;EXPRESSO UNIAO LTDA;19.350.180/0001-60;R$ 816.228,27;R$ 21.123.421,48
0253/2019      ;VIACAO CIDADE DO ACO LTDA;28.670.958/0002-90;R$ 526.720,91;R$ 13.841.904,46
0261/2018      ;ESKO GRAPHICS DO BRASIL COM DE PRODUTOS TECNOLOGICOS LTDA   ;10.234.171/0001-39;R$ 9.163,03;R$ 238.238,75
0273/2019      ;MYCLIPP SERVICOS E INFORMACOES EIRELI - EPP                 ;09.308.405/0001-66;R$ 500,00;R$ 12.500,00
0277/2019      ;BRTUV AVALIACOES DE QUALIDADE LTDA                          ;00.274.562/0001-23;R$ 0,00;R$ 12.000,00
0279/2019      ;UP BRASIL - POLICARD SYSTEMS E SERVICOS S.A.                ;00.904.951/0001-95;R$ 0,00;R$ 30.690,40
0279/2019      ;UP BRASIL ADMINISTRACAO E SERVICOS LTDA                     ;02.959.392/0001-46;R$ 963.548,53;R$ 22.257.878,81
0296/2019      ;HADDAD RENT A CAR LOCADORA LTDA                             ;00.104.659/0001-98;R$ 79.761,94;R$ 2.298.677,75
0302/2018      ;EMPRESA BRASIL DE COMUNICACAO - EBC                         ;09.168.704/0001-42;R$ 0,00;R$ 450.358,14
0313/2017      ;SEGUROS SURA S/A                                            ;33.065.699/0001-27;R$ 0,00;R$ 4.173.903,65
0322/2017      ;LABWARE BRASIL SERVICOS DE INFORMATICA LTDA                 ;13.011.238/0001-64;R$ 11.148,00;R$ 237.824,00
